Package,License
require-directory,MIT
require-dir,MIT
require-main-filename,ISC
requires-port,MIT
require-uncached,MIT
resolve-cwd,MIT
resolve-dir,MIT
resolve-from,MIT
resolve,MIT
resolve-url,MIT
responders,MIT
responselike,MIT
rest-client,MIT
restore-cursor,MIT
ret,MIT
right-align,MIT
rimraf,MIT
ripemd160,MIT
rmagick,MIT
roadie,MIT
rollbar,MIT
roo,MIT
roxml,MIT
rspec-core,MIT
rspec-expectations,MIT
rspec_junit_formatter,MIT
rspec,MIT
rspec-mocks,MIT
rspec-nc,MIT
rspec-rails,MIT
rspec-support,MIT
rubocop,MIT
rubocop-rspec,MIT
ruby_dep,MIT
ruby-ole,MIT
ruby-progressbar,MIT
ruby-rc4,MIT
ruby-saml,MIT
rubyzip,Simplified BSD
rufus-scheduler,MIT
run-async,MIT
run-queue,ISC
run-sequence,MIT
rxjs,Apache 2.0
rx-lite-aggregates,Apache 2.0
rx-lite,Apache 2.0
safe-buffer,MIT
safer-buffer,MIT
safe-regex,MIT
safe_yaml,MIT
@samverschueren/stream-to-observable,MIT
sass-graph,MIT
sass,MIT
sass-rails,MIT
saucelabs,MIT
savon,MIT
sax,MIT
schema-utils,MIT
scoped-regex,MIT
scss-tokenizer,MIT
seedrandom,MIT
selenium-standalone-jar,MIT
selenium-webdriver,Apache 2.0
selenium-webdriver,Apache 2.0
semver,ISC
sendgrid,MIT
send,MIT
sentence-case,MIT
sequel,MIT
sequel_pg,MIT
sequencify,MIT
serialize-javascript,BSD-3-Clause
serve-static,MIT
set-blocking,ISC
set-getter,MIT
setimmediate,MIT
set-immediate-shim,MIT
setprototypeof,ISC
set-value,MIT
sha.js,(MIT AND BSD-3-Clause)
shebang-command,MIT
shebang-regex,MIT
shellany,MIT
shelljs,BSD-3-Clause
shoulda-matchers,MIT
sidekiq,LGPL
sidekiq-pro,Commercial
sidekiq-scheduler,MIT
sigmund,ISC
signal-exit,ISC
simctl,MIT
simplecov-html,MIT
simplecov,MIT
simple-fmt,MIT
simple-is,MIT
simple_oauth,MIT
simple-plist,MIT
sinatra-contrib,MIT
sinatra,MIT
@sindresorhus/is,MIT
siphon-media-query,MIT
slackistrano,MIT
slash,MIT
slice-ansi,MIT
slick,MIT
slide,ISC
slop,MIT
snapdragon,MIT
snapdragon-node,MIT
snapdragon-util,MIT
sntp,BSD
socket.io-adapter,MIT
socket.io-client,MIT
socket.io,MIT
socket.io-parser,MIT
software.amazon.ion:ion-java,Apache 2.0
sort-keys,MIT
source-list-map,MIT
source-map,BSD
source-map-resolve,MIT
source-map-support,MIT
source-map-url,MIT
sparkles,MIT
spdx-correct,Apache 2.0
spdx-exceptions,CC-BY-3.0
spdx-expression-parse,MIT
spdx-license-ids,CC0-1.0
specificity,MIT
split2,ISC
split,MIT
split-string,MIT
spork,MIT
spreadsheet,GPL-3.0
sprintf-js,BSD-3-Clause
sprockets,MIT
sshkit,MIT
sshpk,MIT
ssri,ISC
stable,MIT
state_machine,MIT
static-extend,MIT
statuses,MIT
stax:stax-api,Apache 2.0
stdout-stream,MIT
stealthy-require,ISC
stomp,Apache 2.0
stream-browserify,MIT
stream-buffers,Public Domain
stream-combiner,MIT
stream-consume,MIT
stream-each,MIT
stream-http,MIT
stream-shift,MIT
StreetAddress,MIT
strict-uri-encode,MIT
string_decoder,MIT
stringify-object,BSD-2-Clause
stringmap,MIT
string.prototype.matchall,MIT
stringset,MIT
stringstream,MIT
string-template,MIT
string-width,MIT
strip-ansi,MIT
strip-bom,MIT
strip-bom-stream,MIT
strip-eof,MIT
strip-indent,MIT
strip-json-comments,MIT
style-data,MIT
subexec,MIT
superagent,MIT
supports-color,MIT
symbol-observable,MIT
symbol-tree,MIT
systemu,Ruby
table,BSD-3-Clause
tail,MIT
tapable,MIT
tar,ISC
tar-pack,BSD-2-Clause
templayed,MIT
temp,MIT
term-ansicolor,GPL-2
terminal-notifier,MIT
test_after_commit,MIT
textextensions,MIT
text-table,MIT
therubyracer,MIT
thin,Ruby
thor,MIT
thread_safe,Apache 2.0
throttleit,MIT
through2-filter,MIT
through2,MIT
through,MIT
tildify,MIT
tilt,MIT
timecop,MIT
timed-out,MIT
timers-browserify,MIT
timers-ext,MIT
timers,MIT
time-stamp,MIT
tins,MIT
tiny-lr,MIT
tmp,MIT
to-absolute-glob,MIT
to-arraybuffer,MIT
to-array,MIT
to-fast-properties,MIT
tomcat:jasper-runtime,Apache 2.0
to-object-path,MIT
tool,MIT
to-regex,MIT
to-regex-range,MIT
tostr,MIT
tough-cookie,BSD-3-Clause
tr46,MIT
traceroute,MIT
treetop,MIT
trim-newlines,MIT
trim-right,MIT
true-case-path,Apache
tryit,MIT
tryor,MIT
try-resolve,MIT
tslib,Apache 2.0
ttfunk,PRAWN
tty-browserify,MIT
tunnel-agent,Apache 2.0
turbo-sprockets-rails3,MIT
tweetnacl,Unlicense
twilio-ruby,MIT
twitter,MIT
type-check,MIT
typedarray,MIT
type-is,MIT
@types/bluebird,MIT
@types/body-parser,MIT
typescript,Apache 2.0
@types/events,MIT
@types/express,MIT
@types/express-serve-static-core,MIT
@types/jasmine,MIT
@types/mime,MIT
@types/node,MIT
@types/q,MIT
@types/selenium-webdriver,MIT
@types/serve-static,MIT
typhoeus,MIT
tzinfo,MIT
tzip,
uglifier,MIT
uglify-es,BSD-2-Clause
uglify-js,BSD-2-Clause
uglifyjs-webpack-plugin,MIT
uglify-to-browserify,MIT
uid-number,ISC
ultron,MIT
unc-path-regex,MIT
underscore,MIT
unf,2-clause BSDL
unf_ext,MIT
unicode-display_width,MIT
unicorn,GPLv2
unicorn-worker-killer,Ruby
union-value,MIT
unique-filename,ISC
unique-slug,ISC
unique-stream,MIT
unorm,MIT
unpipe,MIT
unset-value,MIT
untildify,MIT
upath,MIT
upper-case-first,MIT
upper-case,MIT
uri-js,BSD-2-Clause
urix,MIT
url,MIT
url-parse-lax,MIT
url-to-options,MIT
use,MIT
useragent,MIT
user-home,MIT
utf8,MIT
util-deprecate,MIT
util,MIT
utils-merge,MIT
uuid,MIT
v8-compile-cache,MIT
v8flags,MIT
vali-date,MIT
validate-npm-package-license,Apache 2.0
validator,MIT
vary,MIT
vault,MPLv2
vcr,MIT
verror,MIT
vinyl-file,MIT
vinyl-fs,MIT
vinyl,MIT
vinyl-paths,MIT
vinyl-sourcemaps-apply,ISC
virtus,MIT
vm-browserify,MIT
void-elements,MIT
vows,MIT
warden,MIT
wasabi,MIT
watchpack,MIT
@webassemblyjs/ast,MIT
@webassemblyjs/floating-point-hex-parser,MIT
@webassemblyjs/helper-buffer,MIT
@webassemblyjs/helper-code-frame,MIT
@webassemblyjs/helper-fsm,ISC
@webassemblyjs/helper-wasm-bytecode,MIT
@webassemblyjs/helper-wasm-section,MIT
@webassemblyjs/leb128,Apache
webassemblyjs,MIT
@webassemblyjs/validation,MIT
@webassemblyjs/wasm-edit,MIT
@webassemblyjs/wasm-gen,MIT
@webassemblyjs/wasm-opt,MIT
@webassemblyjs/wasm-parser,MIT
@webassemblyjs/wast-parser,MIT
@webassemblyjs/wast-printer,MIT
webdriver-js-extender,MIT
webdriver-manager,MIT
webidl-conversions,BSD-2-Clause
webmock,MIT
webpack-addons,MIT
webpack-cli,MIT
webpack,MIT
webpack-sources,MIT
web-resource-inliner,MIT
webrobots,2-clause BSDL
websocket-driver,MIT
websocket-extensions,MIT
websocket,MIT
whatwg-encoding,MIT
whatwg-url-compat,MIT
whatwg-url,MIT
which,ISC
which-module,ISC
whois,MIT
wide-align,ISC
window-size,MIT
wordwrap,MIT
worker-farm,MIT
wrap-ansi,MIT
wrappy,ISC
write-file-atomic,ISC
write,MIT
ws,MIT
xcode,Apache 2.0
xerces:xercesImpl,Apache 2.0
xml2js,MIT
xml-apis:xml-apis,Apache 2.0
xmlbuilder,MIT
xml-char-classes,MIT
xmldom,LGPL
xmlenc:xmlenc,BSD
xml-escape,MIT
xmlhttprequest-ssl,MIT
xml-json,BSD
xml-name-validator,WTFPL
xml-nodes,MIT
xml-objects,MIT
xmlunit:xmlunit,BSD
xpath,MIT
xtend,MIT
y18n,ISC
yallist,ISC
yard,MIT
yargs,MIT
yargs-parser,ISC
yauzl,MIT
yeast,MIT
yeoman-environment,BSD-2-Clause
yeoman-generator,BSD-2-Clause
zeroclipboard-rails,MIT
zone.js,MIT
